,"Last editor is","Modification date"
"Publications by Folger Institute fellows",User:OwenWilliams,"16 November 2023 13:25:36"
"Between Worlds: Cultural Mixture and Translation (seminar)",User:OwenWilliams,"23 October 2023 22:30:38"
"List of online resources for early modern English paleography",User:HeatherWolfe,"19 October 2023 18:32:20"
"MARC 9XX Local Data",User:ErinBlake,"13 October 2023 20:36:35"
Sammelbands,User:DeborahLeslie,"13 October 2023 18:40:10"
"List of old bibliographic citations matched to new forms",User:ErinBlake,"10 October 2023 22:32:04"
"MARC 510 Reference Citation Note",User:ErinBlake,"10 October 2023 19:23:03"
"CaiaSoft vocabulary",User:ErinBlake,"10 October 2023 17:29:14"
"Interpreting MARC records",User:ErinBlake,"10 October 2023 14:10:08"
"English short title catalogue",User:ErinBlake,"10 October 2023 14:02:34"
"Collection division macros",User:ErinBlake,"10 October 2023 13:51:34"
"List of research datasets",User:ErinBlake,"10 October 2023 13:45:03"
"MARC 983 TIND Item access",User:ErinBlake,"5 October 2023 00:29:33"
Photostats,User:ErinBlake,"28 September 2023 17:22:52"
"List of books owned by Edward Gwynn",User:ErinBlake,"26 September 2023 23:10:18"
"TIND Location exceptions",User:ErinBlake,"19 September 2023 15:15:21"
"TIND Locations",User:ErinBlake,"18 September 2023 22:48:29"
"Medieval Manuscripts at the Folger",User:JulieSwierczek,"12 September 2023 17:04:45"
ArchivesSpace,User:SaraButterfassSchliep,"8 September 2023 19:22:10"
"Advisory statements",User:JulieSwierczek,"8 September 2023 17:52:28"
"Manuscript cataloging",User:JulieSwierczek,"8 September 2023 17:49:15"
"The ghost of Blithfield Hall: a paleographical escape room",User:HeatherWolfe,"6 September 2023 13:40:20"
"Heather Wolfe",User:HeatherWolfe,"6 September 2023 13:39:43"
"Writing with quills: tips and tricks",User:HeatherWolfe,"6 September 2023 13:19:41"
"Teaching Paleography Resources",User:HeatherWolfe,"5 September 2023 18:46:02"
"Amherst fellows",User:OwenWilliams,"1 September 2023 16:03:32"
"List of Folger Institute Artist Research Fellows",User:LeahThomas,"1 September 2023 12:48:20"
"Dromio: Folger Transcription Platform",User:HeatherWolfe,"31 August 2023 18:52:11"
"Microfilm and microfiche",User:JulieSwierczek,"24 August 2023 19:23:55"
"Casey Carsel.",User:Ccarsel1,"21 August 2023 11:05:01"
"Template for artistic research fellows",User:Ccarsel1,"16 August 2023 13:12:09"
"Casey Carsel",User:Ccarsel1,"16 August 2023 13:11:11"
Promptbooks,User:ErinBlake,"14 August 2023 14:47:31"
"Our Verse in Time to Come (2023)",User:RebekahSheffer,"11 August 2023 14:26:58"
"Genre and form",User:ErinBlake,"31 July 2023 23:53:53"
"MARC 655 Index Term - Genre/Form",User:ErinBlake,"29 July 2023 22:23:57"
"Folger Shakespeare Library and University of Pennsylvania Press",User:OwenWilliams,"28 July 2023 18:43:58"
"Finding aids",User:SaraButterfassSchliep,"14 July 2023 16:05:56"
"De Ricci numbers",User:AbbieWeinberg,"13 July 2023 13:40:22"
"MARC 980 TIND Collection",User:ErinBlake,"11 July 2023 20:29:39"
"MARC 991 TIND Suppressed",User:ErinBlake,"11 July 2023 20:18:19"
"The Reading Room (2023)",User:RebekahSheffer,"11 July 2023 16:10:42"
"Shakespeare, Life of an Icon Exhibition Material",User:HeatherWolfe,"7 July 2023 17:11:59"
"Folger Institute 2021-2022 short-term fellows",User:LeahThomas,"6 July 2023 15:16:14"
"Folger Institute 2022-2023 short-term fellows",User:LeahThomas,"6 July 2023 15:05:44"
"O.B. Hardison Poetry Series",User:RebekahSheffer,"5 July 2023 14:45:48"
"Digitizing the Stage 2019 (conference)",User:SophieByvik,"30 June 2023 17:44:24"
"Digitizing the Stage 2017 (conference)",User:SophieByvik,"30 June 2023 17:34:24"
"Folger Consort",User:RebekahSheffer,"15 June 2023 14:33:02"
"Folger Theatre",User:RebekahSheffer,"15 June 2023 14:15:34"
"A Midsummer Night's Dream (2022)",User:RebekahSheffer,"12 June 2023 20:02:38"
"Collections of records in the catalog",User:ErinBlake,"8 June 2023 18:13:41"
"List of MARC fields displayed in the catalog",User:ErinBlake,"4 June 2023 02:16:06"
MARC,User:ErinBlake,"3 June 2023 21:38:31"
"Fooles and Fricassees: Food in Shakespeare's England",User:ErinBlake,"30 May 2023 22:34:47"
"Bacon-Townshend collection",User:ErinBlake,"30 May 2023 17:17:36"
"Bills and receipts of mercers, etc. to Lady Jane (Stanhope) Townshend, L.d.802-813",User:ErinBlake,"30 May 2023 17:14:40"
"Letter from Thomas Norton to Francis Mylles",User:ErinBlake,"30 May 2023 15:57:34"
"2022-2023 Folger Institute Scholarly Programs",User:OwenWilliams,"25 May 2023 15:56:40"
"Shakespeare's Birthday Lecture: ""Making Blackness""",User:OwenWilliams,"22 May 2023 18:40:28"
"Authority control",User:DeborahLeslie,"18 May 2023 21:08:08"
"Shakespeare collection",User:ErinBlake,"5 May 2023 16:55:09"
"The Tempest (2022)",User:RebekahSheffer,"26 April 2023 18:57:11"
"William Thomas Smedley",User:AbbieWeinberg,"25 April 2023 19:00:14"
"Alt-text for images of collection material",User:ErinBlake,"25 April 2023 16:23:01"
"Bibliographic format",User:ErinBlake,"13 April 2023 14:47:16"
"2021-2022 Folger Institute Scholarly Programs",User:OwenWilliams,"10 April 2023 20:58:03"
"TIND batch upload from MARCXML",User:ErinBlake,"7 April 2023 20:59:34"
"Controlled vocabularies",User:ErinBlake,"6 April 2023 20:48:08"
"Web archiving",User:EmilyWahl,"4 April 2023 16:22:05"
"Hybrid material",User:ErinBlake,"30 March 2023 20:41:12"
"Nadia Sophie Seiler Rare Materials Residency",User:SaraButterfassSchliep,"30 March 2023 13:50:31"
"Initials in catalog records",User:ErinBlake,"23 March 2023 22:58:55"
"Guide to the Folger Institute Payment Process",User:OwenWilliams,"20 March 2023 19:46:07"
"Multiple copies",User:ErinBlake,"16 March 2023 19:48:56"
"Don't Rock the Cradle Symposium: Books in Exhibitions—Mounts, Materials, and Economy (2015)",User:AbbieWeinberg,"27 February 2023 18:57:17"
"Universal Short Title Catalogue",User:ErinBlake,"23 February 2023 15:08:37"
"Collection size",User:ErinBlake,"15 February 2023 22:11:49"
"MARC 246 Varying Form of Title",User:DeborahLeslie,"15 February 2023 16:53:03"
"MARC 585 Exhibitions Note",User:ErinBlake,"10 February 2023 17:25:55"
"Huth library",User:DeborahLeslie,"3 February 2023 20:50:44"
"Building a sign-up sheet for FromThePage transcribathons",User:EmilyWahl,"1 February 2023 14:42:40"
"New bibliographic record by cloning",User:ErinBlake,"25 January 2023 00:31:51"
"Voyager bulk import",User:ErinBlake,"23 January 2023 20:47:45"
"TIND MARCXML",User:ErinBlake,"23 January 2023 20:47:20"
"J.O. Halliwell-Phillipps",User:ErinBlake,"20 January 2023 21:46:08"
"How to make a list of items by scanning barcodes",User:ErinBlake,"9 January 2023 16:01:19"
Catalog,User:ErinBlake,"6 January 2023 22:34:33"
"Card catalogs",User:ErinBlake,"6 January 2023 22:31:45"
"MARC 752 Added Entry - Hierarchical Place Name",User:ErinBlake,"29 November 2022 20:23:46"
"Using MarcEdit and OpenRefine to regularize MARC 510 fields",User:ErinBlake,"29 November 2022 02:31:08"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 9 (1662-1663), V.a.292",User:ErinBlake,"23 November 2022 20:45:06"
"Shakespeare's Birthday (disambiguation)",User:LeahThomas,"16 November 2022 18:26:28"
"Shakespeare's Birthday Lecture: ""Othello Was My Grandfather: Shakespeare in the African Diaspora""",User:LeahThomas,"16 November 2022 17:55:03"
"Folger Theatre Group",User:SaraButterfassSchliep,"14 November 2022 14:51:56"
"Picturing Shakespeare",User:DeborahLeslie,"10 November 2022 17:05:59"
"Little Blue Book series",User:DeborahLeslie,"10 November 2022 17:00:00"
"Mazarinades cataloging project",User:DeborahLeslie,"10 November 2022 16:52:25"
"Ghost Busters: Eliminating non-existent STC numbers for Early English Books",User:DeborahLeslie,"10 November 2022 16:37:05"
"List of files linked in the catalog",User:EmilyWahl,"8 November 2022 17:55:56"
"Fame, Fortune, & Theft: The Shakespeare First Folio (2011)",User:ErinBlake,"4 November 2022 19:46:35"
"List of Folgerpedia templates",User:ErinBlake,"4 November 2022 19:31:59"
"Nathan The Wise",User:CharlesFlye,"2 November 2022 20:26:40"
"MARC 856 Electronic Location and Access",User:ErinBlake,"31 October 2022 23:23:43"
"Cited/Described in field",User:ErinBlake,"29 October 2022 01:32:11"
Hamnet,User:ErinBlake,"29 October 2022 01:24:19"
"Voyager ILS",User:ErinBlake,"29 October 2022 01:22:58"
"Deleting or suppressing records in Voyager",User:ErinBlake,"26 October 2022 22:45:43"
"Acquisition Restricted Endowment Funds",User:ErinBlake,"26 October 2022 21:41:05"
"List of Shakespeare's works",User:ErinBlake,"17 October 2022 21:14:11"
"Music for the Last Raj (2022)",User:DavidPolk,"22 September 2022 15:28:50"
"The Roman de Fauvel: Love and Counterpoint in Medieval France (2022)",User:DavidPolk,"22 September 2022 14:00:47"
"Henry Purcell and Music of 17th-Century London (2021)",User:DavidPolk,"22 September 2022 13:55:39"
"A Medieval Christmas (2021)",User:DavidPolk,"22 September 2022 13:55:00"
"The Viennese School: Music from the Court of Maximilian I (2022)",User:DavidPolk,"22 September 2022 13:54:01"
"The Three Fountains: Music for Dante, Petrarch, and Boccaccio (2020)",User:DavidPolk,"22 September 2022 13:32:21"
"List of ink recipes and ink and paper references",User:SaraButterfassSchliep,"21 September 2022 18:54:23"
"List of Resources on Costumes at the Folger",User:AbbieWeinberg,"20 September 2022 18:48:30"
"Center for Shakespeare Studies",User:OwenWilliams,"20 September 2022 11:48:26"
"Account Books Transcribathons",User:SaraButterfassSchliep,"14 September 2022 13:41:50"
"Guide to Z.d.20",User:EmilyWahl,"14 September 2022 13:14:17"
"Template for cataloging articles",User:DeborahLeslie,"8 September 2022 17:27:31"
"Connexion client options",User:ErinBlake,"20 July 2022 19:55:31"
"Exhibitions at the Folger",User:ErinBlake,"11 July 2022 17:25:51"
"Elisa Tersigni","Elisa Tersigni","11 July 2022 15:05:49"
"Thomas C. McCall Shakespeare Collection",User:ErinBlake,"7 July 2022 17:44:41"
"Glossary of Folger terminology",User:DeborahLeslie,"29 June 2022 19:07:44"
"Connexion client",User:ErinBlake,"25 June 2022 18:16:04"
"ACLS Humanities E-Book collection",User:ErinBlake,"17 June 2022 20:15:25"
"Standard terminology for catalog notes",User:ErinBlake,"17 June 2022 19:20:36"
"MARC 500 General Note",User:ErinBlake,"17 June 2022 19:10:31"
"List of settings for Shakespeare's plays",User:OwenWilliams,"8 June 2022 17:11:52"
"Dering Manuscript",User:ErinBlake,"26 May 2022 23:10:32"
"Alchemical and astrological symbols used by John Ward in V.a.287 and V.a.291",User:EmilyWahl,"25 May 2022 17:33:30"
"Voyager quick start guide",User:JulieSwierczek,"24 May 2022 15:49:25"
"Voyager keyboard shortcuts",User:JulieSwierczek,"24 May 2022 15:49:10"
"Setting preferences in Voyager",User:JulieSwierczek,"24 May 2022 15:48:28"
"Running Voyager",User:JulieSwierczek,"24 May 2022 15:48:15"
"Relinking records in Voyager",User:JulieSwierczek,"24 May 2022 15:48:00"
"Importing and exporting catalog records",User:JulieSwierczek,"24 May 2022 15:47:27"
"Hamnet display configuration files",User:JulieSwierczek,"24 May 2022 15:46:50"
"How to change holdings locations in Voyager",User:JulieSwierczek,"24 May 2022 15:46:10"
"Leeds Barroll",User:MorganEllison,"16 May 2022 20:16:32"
Transcribathon,User:EmilyWahl,"6 May 2022 16:08:37"
"MARC 787 Other Relationship Entry",User:ErinBlake,"18 April 2022 16:20:01"
"Owen Williams",User:OwenWilliams,"4 April 2022 19:06:58"
"FromThePage transcription conventions",User:EmilyWahl,"31 March 2022 16:05:14"
"The Armchair Reference Radio Half Hour",User:RachelDankert,"3 March 2022 22:39:48"
"Early Folger furniture survey",User:EmilyWahl,"17 February 2022 18:15:37"
"Bibliography of fishing and angling materials at the Folger",User:OwenWilliams,"15 February 2022 18:43:56"
"List of Sh.Col. call numbers",User:ErinBlake,"15 February 2022 16:20:52"
"Henderson collection",User:AbbieWeinberg,"3 February 2022 14:33:14"
"List of 2022 Amherst Fellows",User:MorganEllison,"26 January 2022 14:46:54"
"Encyclopedias and Reference Materials Available Online",User:MorganEllison,"21 January 2022 15:16:43"
"Standup Shakespeare (Folger Theatre, 1995)",User:RebekahSheffer,"6 January 2022 22:03:55"
"Standup Shakespeare (Folger Theatre, 1994)",User:RebekahSheffer,"6 January 2022 20:07:37"
"Early Modern Recipes Online Collective (EMROC)",User:ErinBlake,"5 January 2022 00:28:40"
"The Songbird (2012)",User:RebekahSheffer,"20 December 2021 18:51:18"
"MARC 866 Textual Holdings--Basic Bibliographic Unit",User:ErinBlake,"15 December 2021 19:16:10"
"Much Ado About Nothing (Folger Theatre, 2009)",User:RebekahSheffer,"6 December 2021 13:52:54"
"Urvashi Chakravarty",User:OwenWilliams,"19 November 2021 19:26:05"
"Advanced Early Modern English Paleography (workshop)",User:OwenWilliams,"19 November 2021 19:11:47"
"MARC 378 Fuller Form of Personal Name",User:DeborahLeslie,"19 November 2021 18:29:56"
"Ties That Un/Bind: Diane Seuss and t’ai freedom ford (2021)",User:RebekahSheffer,"15 November 2021 20:21:18"
Scrapbooks,User:ErinBlake,"9 November 2021 15:29:48"
"David Garrick, 1717–1779: A Theatrical Life exhibition material",User:AbbieWeinberg,"28 October 2021 20:12:55"
"Folger materials related to the American Civil War",User:RachelDankert,"26 October 2021 15:30:39"
"Info Org Book Club:Talk",User:JulieSwierczek,"19 October 2021 18:43:46"
Herbals,User:ErinBlake,"19 October 2021 15:57:02"
"Form and Function: The Genius of the Book",User:RheaDeStefano,"14 October 2021 16:28:39"
"To Sleep, Perchance to Dream",User:AbbieWeinberg,"13 October 2021 14:57:10"
"The Merry Wives of Windsor",User:MorganEllison,"8 October 2021 14:12:28"
"Manuel Gonzales, Yona Harvey, and Gary Jackson; We Wear the Masks: Poetry and Fiction inspired by Comic Books (2017)",User:RebekahSheffer,"7 October 2021 18:08:36"
"MARC 046 Special Coded Dates (Bibliographic)",User:ErinBlake,"4 October 2021 21:46:11"
"Template for MARC articles",User:ErinBlake,"4 October 2021 21:25:29"
"King John (2018)",User:DavidPolk,"27 September 2021 13:30:01"
"This Boke is Myne exhibition material",User:ErinBlake,"21 September 2021 19:29:30"
"Research and Writing the Early Modern Dissertation (seminar)",User:OwenWilliams,"21 September 2021 19:28:48"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 10 (1663-1665), V.a.293",User:EmilyWahl,"16 September 2021 19:19:25"
"Helen Hayes Awards",User:DavidPolk,"14 September 2021 18:12:37"
"Bibliography of Classical Authors and Texts before 1600",User:OwenWilliams,"13 September 2021 15:47:00"
"Dromio Frequently Asked Questions",User:DeborahLeslie,"9 September 2021 18:04:42"
"Playbill collection",User:ErinBlake,"7 September 2021 21:03:31"
"Former owners",User:ErinBlake,"30 August 2021 17:58:22"
"MARC 773 Host Item Entry",User:DeborahLeslie,"30 August 2021 17:26:01"
"Henry Neill Paul",User:ErinBlake,"19 August 2021 16:13:31"
"Richard III (Folger Theatre, 2014)",User:RebekahSheffer,"18 August 2021 16:14:41"
"Arcadia (Folger Theatre, 2009)",User:RebekahSheffer,"18 August 2021 15:52:06"
"List of MARC 21 fields to consider when exporting",User:ErinBlake,"10 August 2021 20:28:50"
"Conjectural dates in MARC records",User:ErinBlake,"10 August 2021 20:19:29"
"Jonathan MacDonald",User:JonathanMacDonald,"4 August 2021 14:35:32"
"Amanda E. Herbert",User:LeahThomas,"3 August 2021 14:22:10"
"Justine DeCamillis",User:JustineDeCamillis,"22 July 2021 14:16:11"
"William Faulkner Birthday Reading: Bebe Moore Campbell (2005)",User:RebekahSheffer,"21 July 2021 21:22:55"
"PEN/Faulkner Gala 2005 (2005)",User:RebekahSheffer,"21 July 2021 21:20:42"
"Mothers and Daughters: Amy Tan, Marita Golden, & Mary Gordon (2005)",User:RebekahSheffer,"21 July 2021 21:15:31"
"Joan Didion (2005)",User:RebekahSheffer,"21 July 2021 21:10:47"
"PEN Malamud Award: Lorrie Moore (2005)",User:RebekahSheffer,"21 July 2021 21:08:10"
"PEN Malamud Award (2007)",User:RebekahSheffer,"21 July 2021 21:05:21"
"Collaborative Evening at the National Museum of the American Indian: N. Scott Momaday & Debra Magpie Earling (2005)",User:RebekahSheffer,"21 July 2021 21:04:00"
"Dream Me Home Safely: PEN/Faulkner Writers in Schools Reading (2006)",User:RebekahSheffer,"21 July 2021 21:00:38"
"A Tribute to Raymond Carver: Richard Ford, Tobias Wolff, Jayne Anne Phillips, & Joy Williams (2006)",User:RebekahSheffer,"21 July 2021 20:56:12"
"The Exonerated: Jessica Blank and Eric Jensen (2006)",User:RebekahSheffer,"21 July 2021 20:51:05"
"Michael Chabon & Ayelet Waldman (2006)",User:RebekahSheffer,"21 July 2021 20:47:26"
"Women in the World: Melissa Bank & Terry McMillan (2006)",User:RebekahSheffer,"21 July 2021 20:45:04"
"PEN/Faulkner Award for Fiction (2006)",User:RebekahSheffer,"21 July 2021 20:40:32"
PEN/Faulkner,User:RebekahSheffer,"21 July 2021 20:31:06"
"Form & Function: The Genius of the Book",User:RachelHammer,"21 July 2021 19:14:46"
"Assessing the value of your rare items",User:BethDeBold,"20 July 2021 16:47:49"
"Charles Baxter and Elizabeth Nunez (2007)",User:RebekahSheffer,"16 July 2021 17:26:25"
"Graphic Novels: Lynda Barry, Chris Ware, & Daniel Raeburn (2007)",User:RebekahSheffer,"16 July 2021 17:21:10"
"Cities at Night: Dennis Lehane, George Pelecanos, Richard Price, & Clarence Page (2007)",User:RebekahSheffer,"16 July 2021 17:15:37"
"Edward P. Jones & Dinaw Mengetsu (2008)",User:RebekahSheffer,"16 July 2021 17:07:58"
"The Three Kings: Stephen King, Tabitha King, & Owen King (2008)",User:RebekahSheffer,"16 July 2021 16:56:29"
"David Goldstein",User:JuliaFine,"14 July 2021 15:04:19"
"Michael Walkden",User:JuliaFine,"14 July 2021 14:59:42"
