,"Last editor is","Modification date"
"Web archiving",User:EmilyWahl,"4 April 2023 16:22:05"
"Hybrid material",User:ErinBlake,"30 March 2023 20:41:12"
"Nadia Sophie Seiler Rare Materials Residency",User:SaraButterfassSchliep,"30 March 2023 13:50:31"
"Art in the reading rooms",User:ErinBlake,"24 March 2023 15:13:54"
"Initials in catalog records",User:ErinBlake,"23 March 2023 22:58:55"
"Guide to the Folger Institute Payment Process",User:OwenWilliams,"20 March 2023 19:46:07"
"Multiple copies",User:ErinBlake,"16 March 2023 19:48:56"
"Don't Rock the Cradle Symposium: Books in Exhibitions—Mounts, Materials, and Economy (2015)",User:AbbieWeinberg,"27 February 2023 18:57:17"
"Universal Short Title Catalogue",User:ErinBlake,"23 February 2023 15:08:37"
"Collection size",User:ErinBlake,"15 February 2023 22:11:49"
"MARC 246 Varying Form of Title",User:DeborahLeslie,"15 February 2023 16:53:03"
"MARC 585 Exhibitions Note",User:ErinBlake,"10 February 2023 17:25:55"
"Huth library",User:DeborahLeslie,"3 February 2023 20:50:44"
"Building a sign-up sheet for FromThePage transcribathons",User:EmilyWahl,"1 February 2023 14:42:40"
"New bibliographic record by cloning",User:ErinBlake,"25 January 2023 00:31:51"
"Voyager bulk import",User:ErinBlake,"23 January 2023 20:47:45"
"TIND MARCXML",User:ErinBlake,"23 January 2023 20:47:20"
"J.O. Halliwell-Phillipps",User:ErinBlake,"20 January 2023 21:46:08"
"How to make a list of items by scanning barcodes",User:ErinBlake,"9 January 2023 16:01:19"
Catalog,User:ErinBlake,"6 January 2023 22:34:33"
"Card catalogs",User:ErinBlake,"6 January 2023 22:31:45"
"MARC 752 Added Entry - Hierarchical Place Name",User:ErinBlake,"29 November 2022 20:23:46"
"Using MarcEdit and OpenRefine to regularize MARC 510 fields",User:ErinBlake,"29 November 2022 02:31:08"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 9 (1662-1663), V.a.292",User:ErinBlake,"23 November 2022 20:45:06"
"Shakespeare's Birthday (disambiguation)",User:LeahThomas,"16 November 2022 18:26:28"
"Shakespeare's Birthday Lecture: ""Othello Was My Grandfather: Shakespeare in the African Diaspora""",User:LeahThomas,"16 November 2022 17:55:03"
"Folger Theatre Group",User:SaraButterfassSchliep,"14 November 2022 14:51:56"
"Picturing Shakespeare",User:DeborahLeslie,"10 November 2022 17:05:59"
"Little Blue Book series",User:DeborahLeslie,"10 November 2022 17:00:00"
"Mazarinades cataloging project",User:DeborahLeslie,"10 November 2022 16:52:25"
"Ghost Busters: Eliminating non-existent STC numbers for Early English Books",User:DeborahLeslie,"10 November 2022 16:37:05"
"List of files linked in the catalog",User:EmilyWahl,"8 November 2022 17:55:56"
"Fame, Fortune, & Theft: The Shakespeare First Folio (2011)",User:ErinBlake,"4 November 2022 19:46:35"
"List of Folgerpedia templates",User:ErinBlake,"4 November 2022 19:31:59"
"Nathan The Wise",User:CharlesFlye,"2 November 2022 20:26:40"
"MARC 856 Electronic Location and Access",User:ErinBlake,"31 October 2022 23:23:43"
"Cited/Described in field",User:ErinBlake,"29 October 2022 01:32:11"
Hamnet,User:ErinBlake,"29 October 2022 01:24:19"
"Voyager ILS",User:ErinBlake,"29 October 2022 01:22:58"
"Deleting or suppressing records in Voyager",User:ErinBlake,"26 October 2022 22:45:43"
"Acquisition Restricted Endowment Funds",User:ErinBlake,"26 October 2022 21:41:05"
"List of Shakespeare's works",User:ErinBlake,"17 October 2022 21:14:11"
"Music for the Last Raj (2022)",User:DavidPolk,"22 September 2022 15:28:50"
"The Roman de Fauvel: Love and Counterpoint in Medieval France (2022)",User:DavidPolk,"22 September 2022 14:00:47"
"Henry Purcell and Music of 17th-Century London (2021)",User:DavidPolk,"22 September 2022 13:55:39"
"A Medieval Christmas (2021)",User:DavidPolk,"22 September 2022 13:55:00"
"The Viennese School: Music from the Court of Maximilian I (2022)",User:DavidPolk,"22 September 2022 13:54:01"
"The Three Fountains: Music for Dante, Petrarch, and Boccaccio (2020)",User:DavidPolk,"22 September 2022 13:32:21"
